"id";"wahl";"wahlbezirksnummer";"geom"
"589";"Landtagswahl 2022-10-09";"207";"Polygon ((623253.39523097267374396 5812064.72692687436938286, 623387.4199423308018595 5812091.58768618106842041, 623452.09806372423190624 5812248.84009032975882292, 623478.25966256263200194 5812324.28936426993459463, 623281.31839380133897066 5812379.71036840137094259, 623251.74791833676863462 5812361.24707098584622145, 623213.45043977012392133 5812387.6603957861661911, 623110.80752051167655736 5812394.28569098748266697, 622972.32871515804436058 5812297.34593244828283787, 622795.67288310767617077 5812095.40838295500725508, 622910.61855540447868407 5811966.94822380226105452, 622950.0016298252157867 5811999.62674065493047237, 622939.12906233966350555 5812061.47496924083679914, 622983.31084415956865996 5812084.25469034723937511, 622977.5916541680926457 5812101.69539035577327013, 623030.39943848538678139 5812127.88658368587493896, 623043.6840441869571805 5812035.97487964574247599, 623084.4731937296455726 5812052.13318600598722696, 623076.64180693659000099 5812132.68988850433379412, 623116.76719163660891354 5812138.58006117679178715, 623127.67097471200395375 5812169.45932733919471502, 623172.75522722129244357 5812156.47916107252240181, 623181.11609693965874612 5812076.10427241772413254, 623248.68031514505855739 5812069.93721969518810511, 623253.39523097267374396 5812064.72692687436938286))"
"590";"Landtagswahl 2022-10-09";"114";"Polygon ((625281.76272436836734414 5811382.61835525836795568, 625231.20009307051077485 5811410.13193337805569172, 625154.48887652321718633 5811386.26997490506619215, 625116.03207421046681702 5811396.94850774575024843, 625108.9376295383553952 5811347.3933825995773077, 625073.11401083320379257 5811259.50378456618636847, 624938.3777501042932272 5811205.94899380300194025, 624682.87482187163550407 5811153.40647336840629578, 624520.87316396622918546 5811194.53233783133327961, 624363.64054248970933259 5811332.03949988726526499, 624242.97992166108451784 5811415.040886290371418, 624240.57249148434493691 5811601.52513378579169512, 624151.28294809279032052 5811617.26853404939174652, 624151.59180613094940782 5811774.71270816214382648, 624592.76598349085543305 5811794.5539685720577836, 624570.71672621124889702 5811884.50175417400896549, 624645.7541435823077336 5811901.99327090661972761, 624670.5030337767675519 5811813.77738689724355936, 624699.61157462012488395 5811824.38143410347402096, 624693.0200310026993975 5811878.4286700114607811, 624773.54650264699012041 5811905.30964143294841051, 624781.73788686376065016 5811839.0145527021959424, 624766.20045548886992037 5811790.56650011893361807, 624785.56300313782412559 5811726.34477993566542864, 624816.13924140902236104 5811727.17131445277482271, 624838.17583271756302565 5811785.77001598011702299, 624964.26638701919000596 5811786.93604002334177494, 624989.00268070469610393 5811723.80155850108712912, 625078.11785863270051777 5811736.76854132208973169, 625059.59817427932284772 5811657.24215543828904629, 625031.82749567832797766 5811614.93977999687194824, 624965.59602566692046821 5811581.56935997307300568, 624980.45502565917558968 5811549.72911995649337769, 625001.74935565853957087 5811558.18808994721621275, 625008.71313567028846592 5811544.9133599391207099, 625027.80539568013045937 5811551.25597993284463882, 625045.61740569665562361 5811512.56435992196202278, 625075.71608571161050349 5811513.36107992101460695, 625054.45414922363124788 5811569.30540573876351118, 625099.73301361117046326 5811597.46342174243181944, 625126.34919831319712102 5811734.31366022117435932, 625181.35380578914191574 5811778.10266011208295822, 625162.45309579186141491 5811789.09158011712133884, 625168.49047579430043697 5811799.85537012107670307, 625193.6463958085514605 5811799.35186014045029879, 625230.90495582902804017 5811865.15810016077011824, 625248.46212584082968533 5811868.12903018202632666, 625271.55752585781738162 5811873.37038019020110369, 625292.20489587052725255 5811902.66643021162599325, 625262.37086587306112051 5811919.9963002260774374, 625298.36899999994784594 5811986.78699999954551458, 625357.36565228132531047 5812097.32843677699565887, 625509.97367870656307787 5812018.84613476786762476, 625298.24226715788245201 5811694.00433456338942051, 625431.79111447720788419 5811612.13031835667788982, 625328.43176957906689495 5811482.64790165796875954, 625281.76272436836734414 5811382.61835525836795568))"
"591";"Landtagswahl 2022-10-09";"117";"Polygon ((625505.11000848328694701 5810974.15335114393383265, 625463.36288690753281116 5810940.58221355266869068, 625134.00302536971867085 5810737.83143512718379498, 625153.04920833406504244 5810559.25579216703772545, 625312.41720187314786017 5810555.6387955155223608, 625316.55979877465870231 5810410.32022117078304291, 625506.99613589840009809 5810407.74892076198011637, 625513.12126631115097553 5810120.33693842310458422, 625622.91274664865341038 5810100.35909921023994684, 625625.08196132502052933 5810156.6553093520924449, 625882.50015694473404437 5810172.19776962604373693, 625876.59967604628764093 5810314.53647920303046703, 626027.31209721090272069 5810312.75424458459019661, 626023.24760924512520432 5810408.11856526881456375, 626052.00316932774148881 5810418.30966527387499809, 626348.35427777445875108 5810401.37262045033276081, 626521.69499999994877726 5810353.21399999968707561, 626617.72788005962502211 5810297.73686564620584249, 626741.17900000000372529 5810226.30599999986588955, 627202.82400000002235174 5809959.13300000037997961, 627353.65577086748089641 5809871.92620194517076015, 627467.30468513444066048 5810083.4542308310046792, 627305.46983061311766505 5810179.84328162018209696, 627444.43176948407199234 5810415.04857238102704287, 627486.68407993263099343 5810392.03309620730578899, 627696.93354316358454525 5810275.63309536967426538, 627713.82725864020176232 5810319.13625932484865189, 627818.11224978638347238 5810289.61491011641919613, 627860.64423370326403528 5810433.90438696183264256, 627758.85001630522310734 5810468.19027338922023773, 627796.21321454970166087 5810652.60349079687148333, 627356.78245746006723493 5810629.63632922619581223, 627321.24993739486671984 5810525.27414921671152115, 627268.51466731633991003 5810505.29803917463868856, 627148.9088672116631642 5810577.90129916369915009, 627004.73011710285209119 5810366.20632917154580355, 626656.63295696233399212 5810555.84335918072611094, 626588.06803133257199079 5810575.87587511353194714, 625833.52020083600655198 5810536.57233513239771128, 625791.84400000004097819 5810553.28299999982118607, 625708.27700000000186265 5810552.10099999979138374, 625711.19458021013997495 5810471.94908272754400969, 625677.58788917306810617 5810470.24005443044006824, 625677.28230311395600438 5810443.77513873018324375, 625630.87661380157805979 5810437.70978756248950958, 625635.34826613962650299 5810250.4033189918845892, 625653.54737614025361836 5810249.22372896783053875, 625654.46803758665919304 5810203.71509209740906954, 625629.42378569324500859 5810203.15867048315703869, 625618.77407506166491657 5810296.28480094112455845, 625584.48424123937729746 5810297.00007499754428864, 625587.09772034303750843 5810383.18743769079446793, 625624.00149417284410447 5810388.55092166364192963, 625619.59383355744648725 5810560.14302545506507158, 625558.80254847358446568 5810570.20841281861066818, 625559.64875011728145182 5810656.66561102867126465, 625584.40766523499041796 5810658.51626906916499138, 625583.87819137156475335 5810688.55480439774692059, 625557.82867667404934764 5810692.85732757393270731, 625557.6918560698395595 5810883.65953944250941277, 625533.60503606440033764 5810884.02265945542603731, 625505.11000848328694701 5810974.15335114393383265))"
"592";"Landtagswahl 2022-10-09";"101";"Polygon ((626627.75887680274900049 5809713.85861611366271973, 626804.43810767214745283 5809777.74864706862717867, 626915.63049422483891249 5809511.92432539723813534, 626824.48840694944374263 5809463.25633289664983749, 626891.20575098705012351 5809060.84175664931535721, 626804.45801758486777544 5809034.1526374751701951, 626687.48776299296878278 5808931.59708341211080551, 626701.36016518122050911 5808907.6837568236514926, 626651.12624690099619329 5808849.17776793334633112, 626666.29053206730168313 5808823.08767791744321585, 626693.49834249704144895 5808815.26324554812163115, 626666.19553730916231871 5808792.31278227921575308, 626686.12576776370406151 5808751.53614624217152596, 626714.81187386298552155 5808751.82778071705251932, 626715.74970594665501267 5808718.6392291896045208, 626637.40499998512677848 5808714.70962129812687635, 626621.80634948925580829 5808697.24012957140803337, 626610.43547689414117485 5808617.25245775934308767, 626746.11347696441225708 5808557.13420771900564432, 626883.14306706504430622 5808568.81248771958053112, 626932.29006506479345262 5808583.43155334796756506, 626947.0137982313754037 5808542.37956334184855223, 626959.85571815853472799 5808547.31133410520851612, 627023.01946712960489094 5808310.23991752229630947, 626926.73731709585990757 5808126.17611740529537201, 626808.63747653504833579 5808041.86830452643334866, 626771.84787696762941778 5808054.15713737905025482, 626613.88039687694981694 5808303.98637751210480928, 626627.7239868484903127 5808317.21576756332069635, 626485.69044572627171874 5808550.09904022328555584, 626419.51789570192340761 5808602.18835024442523718, 626363.75295667781028897 5808588.28633774351328611, 626341.62777662870939821 5808647.50448778178542852, 626209.46448658918961883 5808611.14379781391471624, 626155.21640694723464549 5808822.45223058946430683, 626170.80402007407974452 5808938.41004600282758474, 626015.89314337528776377 5808945.38907158188521862, 625955.26746395754162222 5808987.44978710450232029, 625875.96484686131589115 5808983.09697932563722134, 625785.58546627429313958 5809101.90423404891043901, 625678.83700479823164642 5809091.44859438017010689, 625679.09445176180452108 5809215.04902936797589064, 625627.07602973224129528 5809240.13904071506112814, 625632.53788383956998587 5809289.47781728859990835, 625677.34762106754351407 5809286.70382798090577126, 625668.21771249338053167 5809328.63947867881506681, 625740.88089333393145353 5809342.85050307121127844, 625746.65944623784162104 5809302.20819826237857342, 625843.95981208281591535 5809315.28919272404164076, 625861.62735526694450527 5809175.9826041990891099, 625796.6971276446711272 5809168.28987410478293896, 625788.74495978432241827 5809156.45162784680724144, 626037.4103636653162539 5809000.92773629911243916, 626245.46749049995560199 5808960.37755963392555714, 626667.04864244163036346 5809025.22125730384141207, 626605.86972711328417063 5809398.78467509709298611, 626552.05570521717891097 5809398.31161865312606096, 626463.22035502770449966 5809604.1981514198705554, 626464.38646445446647704 5809637.00170470401644707, 626632.48076469090301543 5809702.28862062748521566, 626627.75887680274900049 5809713.85861611366271973))"
"593";"Landtagswahl 2022-10-09";"123";"Polygon ((620549.06426004553213716 5812599.87739802710711956, 620544.45062544685788453 5812619.59314950369298458, 620585.86279245861805975 5812941.15432713739573956, 620505.93579056253656745 5813005.66201856359839439, 620504.22835801495239139 5813018.38589201588183641, 618938.77916750567965209 5813667.55565375275909901, 618553.04546286119148135 5813766.45118893589824438, 618338.67825664998963475 5813789.57597840297967196, 618330.16958937293384224 5813540.41760759241878986, 618390.01683225855231285 5813342.60124714858829975, 618743.51601579436101019 5813048.89060196373611689, 618816.50277534988708794 5812969.27322844974696636, 618889.66886305355001241 5812929.65006043668836355, 618997.18311597616411746 5812954.01252187229692936, 619095.79440807807259262 5812920.66813914384692907, 619099.03052027511876076 5812953.76348808035254478, 619182.61330195900518447 5812924.77914934791624546, 619200.67099432030227035 5813014.94270850066095591, 620290.17000217013992369 5812462.24949199985712767, 620421.10032400547061116 5812536.84090382419526577, 620431.96807499055285007 5812521.0939621813595295, 620549.06426004553213716 5812599.87739802710711956))"
"594";"Landtagswahl 2022-10-09";"112";"Polygon ((625469.22657010424882174 5812408.43326626904308796, 625431.30950578092597425 5812337.66078219376504421, 625414.78290005144663155 5812326.84363433439284563, 625388.78948498400859535 5812340.63575650937855244, 625355.51014683092944324 5812294.11776326689869165, 625334.72744642943143845 5812301.300210976973176, 625341.30702940409537405 5812212.26258572563529015, 625316.60041811899282038 5812208.84299592021852732, 625317.81718309677671641 5812193.67337154503911734, 625293.05496571294497699 5812189.81044712755829096, 625301.75721405353397131 5812104.41900287475436926, 625258.34499999997206032 5812008.55700000002980232, 625298.36899999994784594 5811986.78699999954551458, 625262.37086587306112051 5811919.9963002260774374, 625292.20489587052725255 5811902.66643021162599325, 625271.55752585781738162 5811873.37038019020110369, 625248.46212584082968533 5811868.12903018202632666, 625230.90495582902804017 5811865.15810016077011824, 625193.6463958085514605 5811799.35186014045029879, 625168.49047579430043697 5811799.85537012107670307, 625162.45309579186141491 5811789.09158011712133884, 625181.35380578914191574 5811778.10266011208295822, 625126.34919831319712102 5811734.31366022117435932, 625099.73301361117046326 5811597.46342174243181944, 625054.45414922363124788 5811569.30540573876351118, 625075.71608571161050349 5811513.36107992101460695, 625045.61740569665562361 5811512.56435992196202278, 625027.80539568013045937 5811551.25597993284463882, 625008.71313567028846592 5811544.9133599391207099, 625001.74935565853957087 5811558.18808994721621275, 624980.45502565917558968 5811549.72911995649337769, 624965.59602566692046821 5811581.56935997307300568, 625031.82749567832797766 5811614.93977999687194824, 625059.59817427932284772 5811657.24215543828904629, 625078.11785863270051777 5811736.76854132208973169, 625105.66781703452579677 5811806.58999618142843246, 625131.47211674577556551 5811797.750983826816082, 625161.1111842809477821 5811867.85550097282975912, 625126.93743535398971289 5811887.13753518089652061, 625147.35576577438041568 5811928.21580204926431179, 625172.9022057824768126 5811915.13304021861404181, 625197.34827580151613802 5811945.65726024657487869, 625188.83885579369962215 5812007.70126028824597597, 625162.31233223655726761 5812012.32956957817077637, 625147.01512471109163016 5812133.18310287408530712, 625179.75634190172422677 5812137.98772297240793705, 625174.30843545205425471 5812186.53153371904045343, 624795.68199551524594426 5812229.40406045131385326, 624792.44820983801037073 5812240.84488224424421787, 624719.95601624972186983 5812245.08752112742513418, 624730.466369389439933 5812171.53679023217409849, 624396.32751818699762225 5812133.0323335062712431, 624378.7010217645438388 5812218.01319768372923136, 624482.69684257090557367 5812244.98504593968391418, 624436.4028493189252913 5812426.34258352220058441, 624167.00158603524323553 5812391.49030146561563015, 624120.55488364573102444 5812415.13114602025598288, 624034.206672377535142 5812414.51223978120833635, 624005.1735486111138016 5812623.05608966387808323, 623417.78073938703164458 5812863.00556435063481331, 623432.33352704928256571 5812892.10116564016789198, 623649.53095192066393793 5812920.28762873914092779, 623619.2218019146239385 5813238.96308350004255772, 623979.66839564626570791 5813285.50225231796503067, 624081.40940943243913352 5812601.00091558136045933, 624226.3348111854866147 5812539.56392312329262495, 624289.71668695658445358 5812506.8474346399307251, 624296.16676885145716369 5812462.18601539544761181, 624760.8251550632994622 5812489.80120567604899406, 625275.21926687064114958 5812484.44398788642138243, 625374.47311019955668598 5812482.96055504400283098, 625431.91702276957221329 5812475.60928794927895069, 625432.35445167834404856 5812442.53669238835573196, 625458.22201599390245974 5812441.62731060385704041, 625447.34111170051619411 5812420.47378325648605824, 625469.22657010424882174 5812408.43326626904308796))"
"595";"Landtagswahl 2022-10-09";"115";"Polygon ((625281.76272436836734414 5811382.61835525836795568, 625266.31498355849180371 5811347.06084530334919691, 625454.98397077375557274 5811348.80407221894711256, 625469.83651081589050591 5811294.69736220687627792, 625524.01123605528846383 5811261.44292974658310413, 625656.75441613979637623 5811273.71044972632080317, 625661.43980616040062159 5811246.68318971805274487, 625696.78273617848753929 5811247.29586969874799252, 625702.3603786159073934 5811208.1188072245568037, 625763.12260281143244356 5811141.82659048587083817, 626067.90242853842210025 5811419.69972152449190617, 626395.8927796216448769 5811431.82930774241685867, 626422.08914227900095284 5811287.27306890208274126, 626586.82738682860508561 5811306.53097976744174957, 626754.36100555141456425 5811277.3328124126419425, 626791.39536388032138348 5811450.1938587399199605, 626945.42953817185480148 5811456.10343627072870731, 626906.97472888312768191 5811240.76564418151974678, 626844.95944401295855641 5811240.1789580537006259, 626789.13085328554734588 5811023.44787255395203829, 627047.78355558111798018 5810932.70991229079663754, 627000.71465191792231053 5810770.136634879745543, 626883.92857511190231889 5810793.11262121330946684, 626863.39126965124160051 5810724.30646213237196207, 626843.35621371644083411 5810720.10787930432707071, 626800.58126367477234453 5810642.66148929018527269, 626588.41435686277691275 5810635.86537926644086838, 626558.848184818867594 5810657.15828985814005136, 626409.53180148999672383 5810643.97605914808809757, 626418.4101691865362227 5810681.93540456518530846, 626336.82700022892095149 5810695.75267271418124437, 626343.74730718741193414 5810728.84124134108424187, 626281.07047580275684595 5810734.13656751066446304, 626265.61785112495999783 5810695.70454283431172371, 626246.6730739560443908 5810704.50470104813575745, 626249.56515646970365196 5810749.39486921578645706, 626201.00170037581119686 5810921.85143010132014751, 626147.55729731265455484 5810937.36976633500307798, 626041.6920066837919876 5810917.69840886071324348, 626031.28322733531240374 5810950.04428875632584095, 626005.5658863999415189 5810943.15794182009994984, 625996.56088812777306885 5810973.75863660965114832, 625972.26436290913261473 5810978.49229253549128771, 625959.16914773976895958 5811044.89736226201057434, 625818.22437494259793311 5811012.92473587580025196, 625836.61472923832479864 5810945.07494407147169113, 625787.809477464761585 5810932.72242842148989439, 625780.62558652716688812 5810955.79286557529121637, 625788.70050779660232365 5810972.53763137105852365, 625773.42105540598277003 5810980.20187588594853878, 625745.70380215358454734 5810972.42085879482328892, 625740.72245605499483645 5810986.79328523762524128, 625718.15564850019291043 5810980.25127251539379358, 625724.66075071250088513 5810921.51306534837931395, 625700.87557640613522381 5810908.78590546734631062, 625716.11991617525927722 5810883.83987945131957531, 625614.89690662641078234 5810880.49809866212308407, 625581.41875284747220576 5810986.43629452865570784, 625562.68930859409738332 5811013.05307805258780718, 625516.15290978259872645 5811079.11784869898110628, 625377.37543027906212956 5810986.85151799395680428, 625350.88845352316275239 5811178.82668806239962578, 625224.85040591249708086 5811200.82560200616717339, 625228.83600998565088958 5811280.99598346557468176, 625116.04099999996833503 5811326.84399999957531691, 625108.9376295383553952 5811347.3933825995773077, 625116.03207421046681702 5811396.94850774575024843, 625154.48887652321718633 5811386.26997490506619215, 625231.20009307051077485 5811410.13193337805569172, 625281.76272436836734414 5811382.61835525836795568))"
"596";"Landtagswahl 2022-10-09";"116";"Polygon ((625505.11000848328694701 5810974.15335114393383265, 625562.68930859409738332 5811013.05307805258780718, 625581.41875284747220576 5810986.43629452865570784, 625614.89690662641078234 5810880.49809866212308407, 625716.11991617525927722 5810883.83987945131957531, 625700.87557640613522381 5810908.78590546734631062, 625724.66075071250088513 5810921.51306534837931395, 625718.15564850019291043 5810980.25127251539379358, 625740.72245605499483645 5810986.79328523762524128, 625745.70380215358454734 5810972.42085879482328892, 625773.42105540598277003 5810980.20187588594853878, 625788.70050779660232365 5810972.53763137105852365, 625780.62558652716688812 5810955.79286557529121637, 625787.809477464761585 5810932.72242842148989439, 625836.61472923832479864 5810945.07494407147169113, 625818.22437494259793311 5811012.92473587580025196, 625959.16914773976895958 5811044.89736226201057434, 625972.26436290913261473 5810978.49229253549128771, 625996.56088812777306885 5810973.75863660965114832, 626005.5658863999415189 5810943.15794182009994984, 626031.28322733531240374 5810950.04428875632584095, 626041.6920066837919876 5810917.69840886071324348, 626147.55729731265455484 5810937.36976633500307798, 626201.00170037581119686 5810921.85143010132014751, 626249.56515646970365196 5810749.39486921578645706, 626246.6730739560443908 5810704.50470104813575745, 626265.61785112495999783 5810695.70454283431172371, 626281.07047580275684595 5810734.13656751066446304, 626343.74730718741193414 5810728.84124134108424187, 626336.82700022892095149 5810695.75267271418124437, 626418.4101691865362227 5810681.93540456518530846, 626409.53180148999672383 5810643.97605914808809757, 626044.40506650554016232 5810627.57617925107479095, 626003.06087637483142316 5810593.64839923102408648, 625706.93356327968649566 5810576.06067448761314154, 625708.27700000000186265 5810552.10099999979138374, 625711.19458021013997495 5810471.94908272754400969, 625677.58788917306810617 5810470.24005443044006824, 625677.28230311395600438 5810443.77513873018324375, 625630.87661380157805979 5810437.70978756248950958, 625635.34826613962650299 5810250.4033189918845892, 625653.54737614025361836 5810249.22372896783053875, 625654.46803758665919304 5810203.71509209740906954, 625629.42378569324500859 5810203.15867048315703869, 625618.77407506166491657 5810296.28480094112455845, 625584.48424123937729746 5810297.00007499754428864, 625587.09772034303750843 5810383.18743769079446793, 625624.00149417284410447 5810388.55092166364192963, 625619.59383355744648725 5810560.14302545506507158, 625558.80254847358446568 5810570.20841281861066818, 625559.64875011728145182 5810656.66561102867126465, 625584.40766523499041796 5810658.51626906916499138, 625583.87819137156475335 5810688.55480439774692059, 625557.82867667404934764 5810692.85732757393270731, 625557.6918560698395595 5810883.65953944250941277, 625533.60503606440033764 5810884.02265945542603731, 625505.11000848328694701 5810974.15335114393383265))"
"597";"Landtagswahl 2022-10-09";"102";"Polygon ((626627.75887680274900049 5809713.85861611366271973, 626804.43810767214745283 5809777.74864706862717867, 626915.63049422483891249 5809511.92432539723813534, 626824.48840694944374263 5809463.25633289664983749, 626891.20575098705012351 5809060.84175664931535721, 626804.45801758486777544 5809034.1526374751701951, 626687.48776299296878278 5808931.59708341211080551, 626701.36016518122050911 5808907.6837568236514926, 626651.12624690099619329 5808849.17776793334633112, 626666.29053206730168313 5808823.08767791744321585, 626693.49834249704144895 5808815.26324554812163115, 626666.19553730916231871 5808792.31278227921575308, 626686.12576776370406151 5808751.53614624217152596, 626714.81187386298552155 5808751.82778071705251932, 626715.74970594665501267 5808718.6392291896045208, 626637.40499998512677848 5808714.70962129812687635, 626621.80634948925580829 5808697.24012957140803337, 626610.43547689414117485 5808617.25245775934308767, 626746.11347696441225708 5808557.13420771900564432, 626883.14306706504430622 5808568.81248771958053112, 626932.29006506479345262 5808583.43155334796756506, 626947.0137982313754037 5808542.37956334184855223, 626959.85571815853472799 5808547.31133410520851612, 627065.21618110756389797 5808586.88784668687731028, 627148.64969905000180006 5808719.47616627905517817, 627145.55714727554004639 5808825.8841579370200634, 627179.75934728025458753 5808891.44863798003643751, 627197.52371635823510587 5809018.41351985279470682, 627184.43535002449061722 5809038.16805412899702787, 627133.3312227480346337 5809047.32008869200944901, 627112.03628874383866787 5809094.88306664861738682, 627034.35821725544519722 5809591.31909843534231186, 627344.19746736180968583 5809735.57979858107864857, 627409.73193738772533834 5809806.94974863529205322, 627202.82400000002235174 5809959.13300000037997961, 626741.17900000000372529 5810226.30599999986588955, 626617.72788005962502211 5810297.73686564620584249, 626521.69499999994877726 5810353.21399999968707561, 626537.41000000003259629 5809862.29999999981373549, 626469.51546676259022206 5809808.41781871952116489, 626413.23149902292061597 5809735.9710366502404213, 626510.39868464518804103 5809694.75849076826125383, 626627.75887680274900049 5809713.85861611366271973))"
"598";"Landtagswahl 2022-10-09";"108";"Polygon ((625431.30950578092597425 5812337.66078219376504421, 625414.78290005144663155 5812326.84363433439284563, 625388.78948498400859535 5812340.63575650937855244, 625355.51014683092944324 5812294.11776326689869165, 625334.72744642943143845 5812301.300210976973176, 625341.30702940409537405 5812212.26258572563529015, 625316.60041811899282038 5812208.84299592021852732, 625317.81718309677671641 5812193.67337154503911734, 625293.05496571294497699 5812189.81044712755829096, 625301.75721405353397131 5812104.41900287475436926, 625258.34499999997206032 5812008.55700000002980232, 625298.36899999994784594 5811986.78699999954551458, 625357.36565228132531047 5812097.32843677699565887, 625509.97367870656307787 5812018.84613476786762476, 625999.51422008557710797 5812745.61736711394041777, 625899.17228798358701169 5812790.27183110825717449, 625984.28584302333183587 5812990.04457166790962219, 625818.69589510781224817 5813048.69622680265456438, 625673.09084338427055627 5812781.69115571305155754, 625622.73154285131022334 5812805.64150264207273722, 625575.60366674012038857 5812726.23755240440368652, 625503.24854248203337193 5812763.67059895675629377, 625447.53946041211020201 5812674.7535733487457037, 625529.74435602931771427 5812642.96318075712770224, 625506.28253604238852859 5812620.46197073627263308, 625505.00923602189868689 5812595.27804071083664894, 625474.77469600830227137 5812541.16401069518178701, 625437.26491599273867905 5812550.17100068181753159, 625415.18909597303718328 5812511.66964066587388515, 625390.83890705998055637 5812516.22371620684862137, 625374.47311019955668598 5812482.96055504400283098, 625431.91702276957221329 5812475.60928794927895069, 625432.35445167834404856 5812442.53669238835573196, 625458.22201599390245974 5812441.62731060385704041, 625447.34111170051619411 5812420.47378325648605824, 625469.22657010424882174 5812408.43326626904308796, 625478.9147449629381299 5812425.85273865703493357, 625608.89941607182845473 5812353.43748053163290024, 625556.9901460645487532 5812272.20237051881849766, 625431.30950578092597425 5812337.66078219376504421))"
"599";"Landtagswahl 2022-10-09";"111";"Polygon ((624226.3348111854866147 5812539.56392312329262495, 624461.1514737312681973 5812922.74533206224441528, 624541.70640759135130793 5813122.61461853049695492, 624392.76657705951947719 5813322.91690442711114883, 624211.50780024530831724 5813206.47920624352991581, 623974.54274664621334523 5813549.17929085996001959, 624215.72976623009890318 5813586.54209882952272892, 624388.88392072822898626 5813345.93634621240198612, 624483.92598435468971729 5813407.68491132371127605, 624697.23341971647460014 5813132.17639826610684395, 624601.70019460201729089 5813047.40051979664713144, 624716.10981194057967514 5812887.09060585685074329, 624953.41757203859742731 5812964.97475776541978121, 624969.40162987122312188 5812826.96215824782848358, 624935.65816973452456295 5812823.49502621591091156, 624793.08773551415652037 5812807.98324088007211685, 624639.80907974240835756 5812771.50162916257977486, 624668.12859641993418336 5812735.65560447331517935, 624647.47168517089448869 5812712.18511905893683434, 624744.66221764823421836 5812662.26956481114029884, 624758.59082826273515821 5812698.15512490272521973, 624875.68228467088192701 5812714.14779356215149164, 624973.56334541901014745 5812703.66247282456606627, 625207.90200000000186265 5812729.42200000025331974, 625213.91099999996367842 5812677.72099999990314245, 625229.0358458359260112 5812552.21161070559173822, 625249.21161584416404366 5812554.38746068440377712, 625254.79766585223842412 5812506.81901066564023495, 625272.78318852779921144 5812508.16314053535461426, 625275.21926687064114958 5812484.44398788642138243, 624760.8251550632994622 5812489.80120567604899406, 624296.16676885145716369 5812462.18601539544761181, 624289.71668695658445358 5812506.8474346399307251, 624226.3348111854866147 5812539.56392312329262495))"
"600";"Landtagswahl 2022-10-09";"110";"Polygon ((625238.37364270619582385 5813077.81309720687568188, 625429.85597596340812743 5812988.03044100385159254, 625413.0737759517505765 5812935.15011099260300398, 625309.31850591173861176 5812935.40985098015516996, 625305.4936829786747694 5812955.38608812540769577, 625259.39647462836001068 5812950.55784629937261343, 625257.02084262412972748 5812962.29847182333469391, 625226.59694396599661559 5812952.44075065478682518, 625229.99106246861629188 5812919.72850365564227104, 625206.01477581961080432 5812916.31858095992356539, 625207.84253581590019166 5812897.14974093995988369, 625192.57941581367049366 5812894.40384092647582293, 625201.23194581584539264 5812821.38583090715110302, 625216.59552582062315196 5812822.14594089146703482, 625220.47957582806702703 5812790.73106087371706963, 625239.2565947687253356 5812792.33946717344224453, 625242.97141188115347177 5812769.01886847149580717, 625225.44622312323190272 5812758.88408926222473383, 625234.72900000005029142 5812680.21300000045448542, 625213.91099999996367842 5812677.72099999990314245, 625207.90200000000186265 5812729.42200000025331974, 624973.56334541901014745 5812703.66247282456606627, 624875.68228467088192701 5812714.14779356215149164, 624758.59082826273515821 5812698.15512490272521973, 624744.66221764823421836 5812662.26956481114029884, 624647.47168517089448869 5812712.18511905893683434, 624668.12859641993418336 5812735.65560447331517935, 624639.80907974240835756 5812771.50162916257977486, 624793.08773551415652037 5812807.98324088007211685, 624935.65816973452456295 5812823.49502621591091156, 624969.40162987122312188 5812826.96215824782848358, 624953.41757203859742731 5812964.97475776541978121, 625238.37364270619582385 5813077.81309720687568188))"
